KNOWLES, Seth	Son	1868	York	Oughtybridge
KNOWLES, Sarah Jane	Dau	1865	York	Oughtybridge
KNOWLES, John	Head	1831	Derb	Hollaway
KNOWLES, John	Son	1880	York	Stocksbridge
KNOWLES, Job	Head	1847	York	Penistone
KNOWLES, James William	Son	1872	York	Wadsley Bridge
KNOWLES, Harry	Son	1863	York	Oughtybridge
KNOWLES, George Henry	Son	1874	Derb	Wadsley
KNOWLES, George Charles	Son	1870	York	Wadsley Bridge
KNOWLES, George	Head	1839	York	Ingbirchworth
KNOWLES, Fred	Son	1877	York	Wadsley Bridge
KNOWLES, Elizabeth	Wife	1833	Derb	Idle
KNOWLES, Elizabeth	Wife	1837	York	Denby
KNOWLES, Elizabeth	Dau	1873	York	Bradfield
KNOWLES, Edward	Son	1870	York	Bradfield
KNOWLES, Ann	Wife	1836	York	Bradfield
KNOTT, Squire	Head	1823	York	Ecclesfield
KNOTT, Mary Ann	Wife	1822	York	Ecclesfield
KNIGHTON, Sarah Jane	Dau	1864	Linc	Boston
KNIGHTON, John	Head	1835	Linc	Gasterton
KNIGHTON, Ann	Wife	1833	Linc	Boston
KNIGHT, William R.	Head	1844	Ches	Macclesfield
KNIGHT, Harriet	Wife	1833	Lanc	Pilkington
KIRKBY, William	Son	1867	York	Bradfield
KIRKBY, Martin	Head	1803	Linc	
KIRKBY, Martin	Son	1859	York	Bradfield
KIRKBY, Martha	Wife	1829	York	Bradfield
KIRKBY, Martha	Dau	1864	York	Bradfield
KIRKBY, John	Son	1862	York	Bradfield
KIRKBY, George	Son	1857	York	Bradfield
KIRK, Emily	Bord	1863	York	Stannington
KIRK, Easter Ann	Serv	1845	Lanc	Staly Bridge
KIRBY, Walter	Bord	1842	York	Tibthorpe
KIRBY, Margaret Lilly	Dau	1880	York	Worral
KIRBY, Margaret	Wife	1849	Shro	Shrewsbury
KIRBY, Gertrude Ellen	Dau	1879	York	Worral
KIRBY, Albert	Head	1851	Buck	Stone
KIRBEY, William	Head	1854	Buck	Stone
KINLEN, Mary	Sclr	1868	Durh	Stockton
KING, Sarah A.	Dau	1879	York	Heeley
KING, Mary E.	Dau	1880	York	Cobster
KING, Lavina	Wife	1858	York	Sheffield
