IVES, Harry	Neph	1870	York	Bradfield
IRVIN, James	Lodg	1827	Irel	
INMAN, William	Head	1853	York	Stannington
INMAN, William	Head	1854	York	Bradfield
INMAN, Sarah E.	Dau	1860	York	Bradfield
INMAN, Sarah	Wife	1817	York	Bradfield
INMAN, Samuel	Head	1814	York	Bradfield
INMAN, Rebecca	Wife	1855	York	Bradfield
INMAN, Mary Ann	Head Widw	1831	York	New Mill
INMAN, Mary	Dau	1856	York	Bradfield
INMAN, Joseph	Son	1866	York	Bradfield
INMAN, Joseph	Son	1880	York	Stannington
INMAN, Helina	Wife	1859	York	Stannington
INMAN, Fred	Bro	1859	York	Bradfield
INMAN, Ellen	Dau	1864	York	Bradfield
INMAN, Arthur	Son	1877	York	Bradfield
INMAN, Ann	Dau	1845	York	Bradfield
ILLINGWORTH, Ben	StSon	1867	York	Ecclesfield
IBOTTSON, William	Serv	1862	York	Bradfield
IBBOTSON, Willis	Son	1880	York	Worral
IBBOTSON, Willis	Son	1881	York	Storrs
IBBOTSON, Willice	Son	1874	York	Stannington
IBBOTSON, William Hy. Word	Son	1875	York	Bradfield
IBBOTSON, William	Head	1830		Intake Ecclesfield
IBBOTSON, William	Head	1835	York	Bradfield
IBBOTSON, William	Son	1859	York	Bradfield
IBBOTSON, Wilfred	Son	1858	York	Ecclesfield
IBBOTSON, Walter	Son	1867	York	Stannington
IBBOTSON, Walter	GGSon	1873	York	Bradfield
IBBOTSON, Walter	Son	1874	York	Bradfield
IBBOTSON, Walter	Son	1876	York	Worral
IBBOTSON, Walter	Son	1877	York	Bradfield
IBBOTSON, Wallace	Head	1842	York	Brightomlee
IBBOTSON, Tresa	GDau	1851	York	Bradfield
IBBOTSON, Tom	Son	1878	York	Worral
IBBOTSON, Thresa	Dau	1874	York	Bradfield
IBBOTSON, Theresa	Wife	1836	York	Bradfield
IBBOTSON, Theresa	Dau	1872	York	Bradfield
IBBOTSON, Selina	Serv	1860	York	Wadsley
IBBOTSON, Sarah Ellen	Dau	1857	York	Worral
IBBOTSON, Sarah Ann	Dau	1870	York	Bradfield
IBBOTSON, Sarah	Wife	1855	York	Bradfield
IBBOTSON, Rose Hannah	Wife	1840	York	Grenoside
IBBOTSON, Rosalie	Dau	1873	York	Worral
IBBOTSON, Robert L.	Son	1872	York	Bradfield
IBBOTSON, Robert Hallam	Son	1868	York	Bradfield
IBBOTSON, Robert	Son	1879	York	Bradfield
IBBOTSON, Rhoda	Dau	1876	York	Bradfd
IBBOTSON, Reubin	Serv	1850	York	Wortley
IBBOTSON, Polly	Dau	1879	York	Bradfield
IBBOTSON, Matilda	Dau	1868	York	Stannington
IBBOTSON, Mary Hannah	Dau	1872	York	Bradfield
IBBOTSON, Mary Ellen	Dau	1879	York	Worral
IBBOTSON, Mary Elizebeth	Dau	1874	York	Loxley
IBBOTSON, Mary E.	Dau	1869	York	Bradfield
IBBOTSON, Mary Ann	Wife	1824	York	Bradfield
IBBOTSON, Mary Ann	Wife	1838	York	Bradfield
IBBOTSON, Mary Ann	Dau	1872	York	Oughtibridge
IBBOTSON, Mary	Cous	1813	York	Bradfield
IBBOTSON, Mary	Wife	1819	York	Bradfield
IBBOTSON, Mary	Wife	1827	York	Wadsly
IBBOTSON, Mary	Wife	1838	York	Stannington
IBBOTSON, Mary	Dau	1870	York	Bradfield
IBBOTSON, Mary	Dau	1875	York	Bradfield
IBBOTSON, Martha	Wife	1834	York	Dodworth
IBBOTSON, Maria	Serv	1867	York	Ecclesfield
IBBOTSON, Maria	Dau	1880	York	Bradfield
IBBOTSON, Lydia	Nurs	1864	York	Bradfield
IBBOTSON, Louisa	Dau	1876	York	Oughtibridge
IBBOTSON, Lois	Dau	1872	York	Bradfield
IBBOTSON, Lily	Dau	1880	York	Bradfield
IBBOTSON, Levi	Head	1847	York	Bradfield
IBBOTSON, Levi	Head	1857	York	Bradfield
IBBOTSON, Levi	Son	1875	York	Bradfield
IBBOTSON, Lavinia	Dau	1873	York	Stannington
IBBOTSON, Joseph	Head	1817	York	Bradfield
IBBOTSON, Joseph	Head	1821	York	Oughtibridge
IBBOTSON, Joseph	Head	1827	York	Sheffield
IBBOTSON, Joseph	Head	1834	York	Bradfield
IBBOTSON, Joseph	Head	1847	York	Bradfield
IBBOTSON, Joseph	Head	1854	York	Worral
IBBOTSON, Joseph	Son	1872	York	Stannington
IBBOTSON, Joseph	GSon	1874	York	Bradfield
IBBOTSON, Jonathan	Son	1859	York	Stannington
IBBOTSON, John William	Son	1878	York	Oughtibridge
IBBOTSON, John	Head	1796	York	Bradfield
IBBOTSON, John	Head	1823	York	Barnsley
IBBOTSON, John	Head	1844	York	Bradfield
IBBOTSON, John	Head	1846	York	Bradfield
IBBOTSON, John	Bord	1863		Green Moor Woodhead
IBBOTSON, John	Serv	1863	York	Stannington
IBBOTSON, John	Lodg	>		
IBBOTSON, Joe Morton	Son	1870	York	Bradfield
IBBOTSON, Joe	Head	1850	York	Bradfield
IBBOTSON, Joe	Son	1866	York	Bradfield
IBBOTSON, Job	Son	1870	York	Stannington
IBBOTSON, Jane	Wife	1838	York	Bradfield
IBBOTSON, James	Head	1836	York	Bright Omley
IBBOTSON, James	Head	1852	York	Bradfield
IBBOTSON, Herbert Marsh	Son	1879	York	Stannington
IBBOTSON, Herbert	Son	1850	York	Bradfield
IBBOTSON, Henry	Head	1817	York	Shiregreen
IBBOTSON, Henry	Head	1822	York	Bradfield
IBBOTSON, Henry	Head	1830	York	Oughtibridge
IBBOTSON, Henry	Head	1830	York	Worrall
IBBOTSON, Henry	Head	1835	York	Bradfield
IBBOTSON, Henry	Serv	1862	York	Bradfield
IBBOTSON, Henry	Son	1862	York	Bradfield
IBBOTSON, Henrietta	Dau	1863	York	Wharncliffeside
IBBOTSON, Harry	Head	1859	York	Bradfield
IBBOTSON, Harry	Son	1866	York	Stannington
IBBOTSON, Harriett	Sis	1849	York	Bradfield
IBBOTSON, Harriet	Wife	1836	York	Pitsmoor Sheffield
IBBOTSON, Harriet	Wife	1841	York	Worral
IBBOTSON, Harriet	Wife	1854	York	Bradfield
IBBOTSON, Hannah	Wife	1844	York	Bradfield
IBBOTSON, Hannah	Wife	1848	York	Bradfield
IBBOTSON, Hannah	Wife	1851	York	Bradfield
IBBOTSON, Gertrude	Dau	1874	York	Bradfield
IBBOTSON, George F.	Son	1872	York	Hollin Hill Worral
IBBOTSON, George	Son	1830	York	Bradfield
IBBOTSON, George	Head	1834	York	Ash Plans Worral
IBBOTSON, George	Head	1841	York	Bradfield
IBBOTSON, George	Head	1847	York	Bradfield
IBBOTSON, George	Head	1849	York	Bradfield
IBBOTSON, George	Head	1851	York	Bradfield
IBBOTSON, George	Son	1867	York	Oughtibridge
IBBOTSON, George	Son	1868	York	Oughtibridge
IBBOTSON, George	Son	1868	York	Bradfield
IBBOTSON, Frederick	Vist Son	1856	York	Bradfield
IBBOTSON, Frank	Son	1859	York	Bradfd
IBBOTSON, Frank	Son	1865	York	Stannington
IBBOTSON, Frank	Son	1877	York	Deepcar
IBBOTSON, Frances	Dau	1873	York	Deepcar
IBBOTSON, Florence	Dau	1878	York	Bradfield
IBBOTSON, Ernest Walter	Son	1872	York	Bradfd
IBBOTSON, Ernest	Son	1877	York	Bradfield
IBBOTSON, Emma	Wife	1842	Shro	Grinshill
IBBOTSON, Emma	Wife	1857	York	Bradfield
IBBOTSON, Emma	Dau	1867	York	Bradfd
IBBOTSON, Emily	Dau	1874	York	Oughtibridge
IBBOTSON, Ellen	Wife	1853	York	Storrs
IBBOTSON, Ellen	Serv	1865	York	Bradfield P
IBBOTSON, Elizabeth	Head	1837	Nham	
IBBOTSON, Elizabeth	Wife	1856	York	Worral
